﻿ESTATÍSTICA DOS OFICIAIS DE JUSTIÇA AVALIADORES FEDERAIS - 2º GRAU - TRT DA 12ª REGIÃO;;;;;;;;;;;;;;
ACOMPANHAMENTO ACUMULADO POR OFICIAL DE JUSTIÇA - PERÍODO: JANEIRO A ABRIL  DE 2024;;;;;;;;;;;;;;
;;ATOS;;;;;;RESULTADO;;;;;;
UNIDADE;OFICIAIS DE JUSTIÇA AVALIADORES FEDERAIS;INTIMAÇÕES E NOTIFICAÇÕES;CITAÇÕES;PENHORAS;REMOÇÕES;OUTROS ATOS;TOTAL;NEGATIVO;POSITIVO;TOTAL DE DILIGÊNCIAS EFETIVADAS;PRAZO MÉDIO;OBSERVAÇÃO;Quantidade de Requerimento de Prazo;Quantidade de Recolhido/   Devolvido
SECAJ;CINTIA AUGUSTO DA SILVA;22;0;0;0;0;22;23;16;39;1,64;Vide Anexo;0;0
;DANIEL MENDES DE SOUZA FILHO;18;0;0;0;0;18;13;7;20;7,67;Vide Anexo;0;0
TOTAIS;;40;0;0;0;0;40;36;23;59;4,35;<--- Prazo Médio;;
Publicado na internet em 27-05-2024;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
Fonte: Mapas Estatísticos remetidos ao Serviço de Estatística pelos Oficiais de Justiça Avaliadores Federais.;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
