"Juízes,""Execuções Extintas"",,,,,"
",""Extintas por Acordo"",""Extintas por Pagamento"",""Extintas por Prescrição Intercorrente"
",Extintas por Cumprimento de obrigação de fazer ou não fazer"",""Outros"",""Total"""
"ADILTON JOSE DETONI,""1"",""13"",""2"",""0"","" -"",""16"""
"ADRIANA CUSTODIO XAVIER DE CAMARGO,"" -"","" -"",""1"",""0"","" -"",""1"""
"ALESSANDRO DA SILVA,""1"",""18"",""0"",""0"","" -"",""19"""
"ALESSANDRO FRIEDRICH SAUCEDO,"" -"",""3"",""0"",""0"","" -"",""3"""
"ALFREDO REGO BARROS NETO,"" -"",""8"",""1"",""0"","" -"",""9"""
"ANA LETICIA MOREIRA RICK,""6"",""17"",""18"",""1"",""2"",""44"""
"ANA PAULA FLORES,""1"","" -"",""0"",""0"","" -"",""1"""
"ANDREA CRISTINA DE SOUZA HAUS WALDRIGUES,""1"",""8"",""1"",""0"","" -"",""10"""
"ANGELA MARIA KONRATH,""5"",""8"",""0"",""0"","" -"",""13"""
"ANTONIO CARLOS FACIOLI CHEDID JUNIOR,""2"",""14"",""0"",""0"","" -"",""16"""
"ARMANDO LUIZ ZILLI,""3"",""10"",""2"",""0"","" -"",""15"""
"BERNARDO MORÉ FRIGERI,""7"",""1"",""1"",""0"","" -"",""9"""
"CAMILA TORRÃO BRITTO DE MORAES CARVALHO,"" -"",""5"",""0"",""0"","" -"",""5"""
"CARLOS ALBERTO PEREIRA DE CASTRO,""2"",""8"",""1"",""0"",""1"",""12"""
"CARLOS APARECIDO ZARDO,"" -"",""38"",""2"",""0"","" -"",""40"""
"CARLOS FREDERICO FIORINO CARNEIRO,"" -"",""3"",""0"",""0"","" -"",""3"""
"CESAR NADAL SOUZA,""3"",""45"",""6"",""0"",""1"",""55"""
"CEZAR ALBERTO MARTINI TOLEDO,"" -"",""2"",""0"",""0"","" -"",""2"""
"CHARLES BASCHIROTTO FELISBINO,""2"",""12"",""0"",""0"","" -"",""14"""
"DANIEL CARVALHO MARTINS,"" -"",""3"",""3"",""0"","" -"",""6"""
"DANIELLE BERTACHINI,""3"",""31"",""9"",""0"",""3"",""46"""
