"Vara do Trabalho,""Recebidos por VT"",,,,""Solucionados"",,,""Baixados"",""Pendentes de Baixa"",,"
",""Casos Novos por Distribuição"",""Casos Novos por Redistribuição"",""Outros"",""Total"",""Sentença"",""Acordo"",""Total"","""",""Pendentes de Solução"",""Outros"",""Total"""
"Araranguá  - 01a Vara,""87"","" -"","" -"",""87"",""30"",""46"",""76"",""118"",""459"",""141"",""600"""
"Balneário Camboriú  - 01a Vara,""111"",""3"","" -"",""114"",""40"",""42"",""82"",""87"",""605"",""147"",""752"""
"Balneário Camboriú  - 02a Vara,""116"",""1"",""1"",""118"",""71"",""53"",""124"",""96"",""826"",""243"",""1.069"""
"Blumenau  - 01a Vara,""74"","" -"",""2"",""76"",""41"",""24"",""65"",""109"",""470"",""197"",""667"""
"Blumenau  - 02a Vara,""77"",""1"",""1"",""79"",""28"",""32"",""60"",""54"",""453"",""65"",""518"""
"Blumenau  - 03a Vara,""71"",""2"",""1"",""74"",""44"",""28"",""72"",""75"",""441"",""155"",""596"""
"Blumenau  - 04a Vara,""79"",""1"","" -"",""80"",""50"",""33"",""83"",""51"",""533"",""124"",""657"""
"Brusque  - 01a Vara,""82"",""5"","" -"",""87"",""47"",""35"",""82"",""60"",""344"",""122"",""466"""
"Brusque  - 02a Vara,""82"",""6"",""1"",""89"",""45"",""25"",""70"",""75"",""194"",""53"",""247"""
"Caçador  - 01a Vara,""68"","" -"",""1"",""69"",""30"",""46"",""76"",""92"",""219"",""56"",""275"""
"Canoinhas  - 01a Vara,""58"","" -"",""1"",""59"",""22"",""44"",""66"",""66"",""115"",""108"",""223"""
"Chapecó  - 01a Vara,""137"",""6"",""1"",""144"",""23"",""73"",""96"",""115"",""1.015"",""96"",""1.111"""
"Chapecó  - 02a Vara,""148"",""6"","" -"",""154"",""40"",""60"",""100"",""106"",""777"",""77"",""854"""
"Chapecó  - 03a Vara,""142"",""8"","" -"",""150"",""67"",""75"",""142"",""124"",""1.065"",""171"",""1.236"""
"Chapecó  - 04a Vara,""143"",""3"","" -"",""146"",""71"",""63"",""134"",""118"",""1.025"",""133"",""1.158"""
"Concórdia  - 01a Vara,""150"",""2"","" -"",""152"",""93"",""51"",""144"",""90"",""814"",""190"",""1.004"""
"Criciúma  - 01a Vara,""108"",""1"","" -"",""109"",""47"",""31"",""78"",""66"",""623"",""125"",""748"""
"Criciúma  - 02a Vara,""104"",""3"",""1"",""108"",""22"",""54"",""76"",""130"",""758"",""78"",""836"""
"Criciúma  - 03a Vara,"" -"","" -"","" -"","" -"","" -"","" -"","" -"",""1"","" -"","" -"","" -"""
"Criciúma  - 04a Vara,""103"",""4"","" -"",""107"",""58"",""30"",""88"",""91"",""647"",""173"",""820"""
"Curitibanos  - 01a Vara,""63"",""2"","" -"",""65"",""17"",""43"",""60"",""61"",""172"",""31"",""203"""
"Florianópolis  - 01a Vara,""80"",""2"",""5"",""87"",""52"",""39"",""91"",""119"",""781"",""134"",""915"""
"Florianópolis  - 02a Vara,""86"","" -"","" -"",""86"",""32"",""26"",""58"",""79"",""533"",""188"",""721"""
"Florianópolis  - 03a Vara,""77"",""2"","" -"",""79"",""34"",""43"",""77"",""107"",""764"",""164"",""928"""
"Florianópolis  - 04a Vara,""81"",""3"","" -"",""84"",""57"",""30"",""87"",""77"",""618"",""190"",""808"""
"Florianópolis  - 05a Vara,""57"",""4"","" -"",""61"",""30"",""25"",""55"",""65"",""663"",""207"",""870"""
"Florianópolis  - 06a Vara,""72"",""4"","" -"",""76"",""34"",""36"",""70"",""84"",""551"",""97"",""648"""
"Florianópolis  - 07a Vara,""85"",""2"","" -"",""87"",""45"",""40"",""85"",""136"",""636"",""135"",""771"""
"Fraiburgo  - 01a Vara,""83"","" -"","" -"",""83"",""4"",""61"",""65"",""75"",""82"",""23"",""105"""
"Imbituba  - 01a Vara,""101"",""1"","" -"",""102"",""51"",""32"",""83"",""58"",""349"",""82"",""431"""
"Indaial  - 01a Vara,""45"","" -"","" -"",""45"",""37"",""24"",""61"",""50"",""432"",""115"",""547"""
"Itajaí  - 01a Vara,""132"",""2"",""2"",""136"",""43"",""46"",""89"",""98"",""867"",""118"",""985"""
"Itajaí  - 02a Vara,""120"",""9"","" -"",""129"",""45"",""66"",""111"",""113"",""790"",""136"",""926"""
"Itajaí  - 03a Vara,""119"",""6"","" -"",""125"",""57"",""41"",""98"",""99"",""960"",""192"",""1.152"""
"Itapema  - 01a Vara,""137"",""6"","" -"",""143"",""56"",""52"",""108"",""99"",""939"",""193"",""1.132"""
"Jaraguá do Sul  - 01a Vara,""86"",""4"",""2"",""92"",""70"",""42"",""112"",""112"",""624"",""187"",""811"""
"Jaraguá do Sul  - 02a Vara,""87"",""3"",""1"",""91"",""53"",""48"",""101"",""128"",""792"",""207"",""999"""
"Joaçaba  - 01a Vara,""171"",""1"","" -"",""172"",""52"",""68"",""120"",""117"",""462"",""119"",""581"""
"Joinville  - 01a Vara,""139"",""7"","" -"",""146"",""96"",""45"",""141"",""282"",""1.125"",""220"",""1.345"""
"Joinville  - 02a Vara,""141"",""5"","" -"",""146"",""195"",""46"",""241"",""240"",""801"",""180"",""981"""
"Joinville  - 03a Vara,""146"",""7"",""1"",""154"",""69"",""29"",""98"",""97"",""979"",""162"",""1.141"""
"Joinville  - 04a Vara,""133"",""11"","" -"",""144"",""88"",""29"",""117"",""217"",""730"",""189"",""919"""
"Joinville  - 05a Vara,""130"",""8"",""3"",""141"",""81"",""43"",""124"",""117"",""455"",""123"",""578"""
"Lages  - 01a Vara,""404"",""6"",""1"",""411"",""48"",""43"",""91"",""88"",""764"",""139"",""903"""
"Lages  - 02a Vara,""270"",""15"","" -"",""285"",""135"",""40"",""175"",""61"",""519"",""210"",""729"""
"Lages  - 03a Vara,""439"",""27"",""1"",""467"",""33"",""55"",""88"",""82"",""789"",""80"",""869"""
"Mafra  - 01a Vara,""95"",""1"",""2"",""98"",""100"",""26"",""126"",""74"",""428"",""141"",""569"""
"Navegantes  - 01a Vara,""130"",""2"","" -"",""132"",""89"",""55"",""144"",""80"",""738"",""264"",""1.002"""
"Palhoça  - 01a Vara,""141"",""4"",""1"",""146"",""107"",""68"",""175"",""132"",""1.339"",""585"",""1.924"""
"Rio do Sul  - 01a Vara,""104"",""13"",""3"",""120"",""30"",""40"",""70"",""94"",""574"",""76"",""650"""
"Rio do Sul  - 02a Vara,""106"",""9"","" -"",""115"",""34"",""28"",""62"",""78"",""504"",""89"",""593"""
"São Bento do Sul  - 01a Vara,""64"",""1"","" -"",""65"",""30"",""30"",""60"",""62"",""174"",""126"",""300"""
"São José  - 01a Vara,""131"",""12"","" -"",""143"",""54"",""44"",""98"",""93"",""541"",""101"",""642"""
"São José  - 02a Vara,""136"",""15"","" -"",""151"",""39"",""56"",""95"",""131"",""938"",""140"",""1.078"""
"São José  - 03a Vara,""112"",""10"","" -"",""122"",""59"",""36"",""95"",""80"",""919"",""152"",""1.071"""
"São Miguel do Oeste  - 01a Vara,""92"",""1"","" -"",""93"",""71"",""61"",""132"",""119"",""533"",""114"",""647"""
"Timbó  - 01a Vara,""45"","" -"","" -"",""45"",""57"",""20"",""77"",""44"",""258"",""102"",""360"""
"Tubarão  - 01a Vara,""95"",""2"","" -"",""97"",""49"",""28"",""77"",""70"",""486"",""110"",""596"""
"Tubarão  - 02a Vara,""97"","" -"",""1"",""98"",""61"",""36"",""97"",""76"",""474"",""155"",""629"""
"Videira  - 01a Vara,""221"","" -"","" -"",""221"",""24"",""182"",""206"",""192"",""256"",""89"",""345"""
"Xanxerê  - 01a Vara,""184"","" -"",""1"",""185"",""38"",""85"",""123"",""121"",""1.395"",""118"",""1.513"""
"Total,""7.177"","""",""34"",""7.211"",""3.158"",""2.732"",""5.890"",""6.031"",""38.117"",""8.637"",""46.754"""
Notas: 1) A consolidação total de Recebidos por VT para a Região Judiciária não confere com a soma por Vara, visto que os casos novos redistribuídos já foram contados na Vara em que o processo foi distribuído pela primeira vez. 2) A consolidação total de Solucionados por VT para a Região Judiciária não confere com a soma por Vara, visto que os processos que foram solucionados com o movimento de decisão (941 - Declarada a incompetência) são julgados na Vara para a qual o processo foi redistribuído em razão da declaração de incompetência. 3) - Dado numérico igual a zero não resultante de arredondamento.
