"Juízes,""Processos Solucionados"",,,,,,,,,,,,,""Processos Aguardando Prolação de Sentença"",,"
",""Com Exame de Mérito"",,,,,,,""Sem Exame de Mérito"",,,,,""Total"",""No Prazo"",""Prazo Ven-cido"",""Total"""
",""Conci-liações"",""Julgados Proce-dentes"",""Julgados Proce-dentes em Parte"",""Julgados Impro-cedentes"",""Extintos"",""Outras decisões"",""Subtotal"",""Extintos"",""Arquiva-mento"",""Desis-tência"",""Outras decisões"",""Subtotal"","""","""","""","""""
"ADILTON JOSE DETONI,""10"",""3"",""9"",""7"","" -"","" -"",""29"","" -"","" -"",""1"","" -"",""1"",""30"","" -"","" -"","" -"""
"ADRIANA CUSTODIO XAVIER DE CAMARGO,""33"",""3"",""33"",""5"","" -"","" -"",""74"","" -"",""4"","" -"","" -"",""4"",""78"",""9"","" -"",""9"""
"ALESSANDRO DA SILVA,""14"",""1"",""8"","" -"","" -"","" -"",""23"",""1"","" -"","" -"","" -"",""1"",""24"",""33"",""1"",""34"""
"ALESSANDRO FRIEDRICH SAUCEDO,""30"",""4"",""15"",""8"",""4"","" -"",""61"",""4"",""1"",""3"",""2"",""10"",""71"",""65"",""12"",""77"""
"ALFREDO REGO BARROS NETO,""50"",""2"",""9"",""2"","" -"","" -"",""63"",""1"","" -"","" -"",""1"",""2"",""65"",""8"","" -"",""8"""
"ANA LETICIA MOREIRA RICK,""29"",""3"",""36"",""13"","" -"","" -"",""81"",""2"","" -"","" -"",""1"",""3"",""84"",""12"","" -"",""12"""
"ANA PAULA FLORES,""72"",""9"",""9"",""1"","" -"","" -"",""91"",""2"","" -"","" -"","" -"",""2"",""93"",""33"","" -"",""33"""
"ANDREA CRISTINA DE SOUZA HAUS WALDRIGUES,""132"",""6"",""9"",""3"","" -"","" -"",""150"",""5"","" -"",""26"",""2"",""33"",""183"",""30"","" -"",""30"""
"ANDREA MARIA LIMONGI PASOLD,""20"",""1"",""19"",""2"","" -"","" -"",""42"",""1"","" -"",""1"","" -"",""2"",""44"",""7"","" -"",""7"""
"ANGELA MARIA KONRATH,""14"",""18"",""5"",""1"","" -"","" -"",""38"",""1"",""2"","" -"","" -"",""3"",""41"",""26"",""1"",""27"""
"ANTONIO CARLOS FACIOLI CHEDID JUNIOR,""20"",""7"",""19"",""14"","" -"","" -"",""60"",""4"",""1"",""1"",""1"",""7"",""67"",""30"","" -"",""30"""
"ARMANDO LUIZ ZILLI,""6"",""1"",""16"",""4"","" -"","" -"",""27"",""1"",""1"","" -"","" -"",""2"",""29"",""3"","" -"",""3"""
"BERNARDO MORÉ FRIGERI,""17"",""5"",""23"",""12"",""1"","" -"",""58"",""1"",""1"",""2"",""1"",""5"",""63"",""28"","" -"",""28"""
"CAMILA TORRÃO BRITTO DE MORAES CARVALHO,""12"",""12"",""16"",""8"","" -"","" -"",""48"",""1"",""2"",""1"","" -"",""4"",""52"",""45"",""11"",""56"""
"CARLOS ALBERTO PEREIRA DE CASTRO,"" -"","" -"",""4"",""3"","" -"","" -"",""7"","" -"","" -"","" -"","" -"","" -"",""7"",""5"","" -"",""5"""
"CARLOS APARECIDO ZARDO,""10"","" -"",""12"",""9"",""2"","" -"",""33"","" -"","" -"",""1"","" -"",""1"",""34"",""18"","" -"",""18"""
"CARLOS FREDERICO FIORINO CARNEIRO,""30"",""3"",""15"",""11"",""1"","" -"",""60"",""13"","" -"",""5"","" -"",""18"",""78"",""43"","" -"",""43"""
"CESAR NADAL SOUZA,""17"",""9"",""32"",""12"",""1"","" -"",""71"",""1"","" -"",""1"","" -"",""2"",""73"",""9"","" -"",""9"""
"CEZAR ALBERTO MARTINI TOLEDO,""30"",""6"",""11"",""9"",""3"","" -"",""59"",""11"",""5"",""4"","" -"",""20"",""79"",""8"","" -"",""8"""
"CHARLES BASCHIROTTO FELISBINO,""42"",""2"",""25"",""9"","" -"","" -"",""78"","" -"",""1"","" -"","" -"",""1"",""79"",""54"","" -"",""54"""
"DANIEL CARVALHO MARTINS,""26"",""5"",""32"",""21"","" -"","" -"",""84"",""4"",""2"",""2"","" -"",""8"",""92"",""16"","" -"",""16"""
"DANIELLE BERTACHINI,""16"",""14"",""9"",""12"","" -"","" -"",""51"",""8"",""1"",""1"",""2"",""12"",""63"",""25"","" -"",""25"""
"DANIEL LISBOA,""77"",""6"",""10"",""4"","" -"","" -"",""97"",""6"",""3"",""3"",""3"",""15"",""112"",""7"","" -"",""7"""
"DANIEL NATIVIDADE RODRIGUES DE OLIVEIRA,""10"",""9"",""11"",""19"","" -"","" -"",""49"",""4"","" -"","" -"",""1"",""5"",""54"",""20"","" -"",""20"""
"DEBORA BORGES KOERICH GODTSFRIEDT,""21"",""4"",""12"",""8"","" -"","" -"",""45"",""1"",""3"",""1"","" -"",""5"",""50"",""13"","" -"",""13"""
"DEISI SENNA OLIVEIRA,""19"",""10"",""11"",""13"","" -"","" -"",""53"","" -"",""2"",""5"","" -"",""7"",""60"",""8"","" -"",""8"""
"DESIRRE DORNELES DE AVILA BOLLMANN,""18"",""5"",""9"",""1"","" -"","" -"",""33"",""1"",""2"",""2"","" -"",""5"",""38"",""18"","" -"",""18"""
