,,,,,,,,,,,,
,PAC - Plano Anual de Contratações de 2024,,,,,,,,,,,
,Aquisições e contratações previstas por data estimada para aquisição - Publicação DIGER,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Item ,Natureza de Despesa ,Objeto ,Justificativa ,Objetivo(S) Estratégico(S) / Projeto(S) Estratégico(S) Apoiado(S) pela Aquisição ,Classificação Funcional Programática Orçamentária ,Demandante ,Modalidade ,Quantidade Estimada ,Valor unitário Considerado,Valor a ser Considerado para o Exercício ,Data Almejada para Aquisição 
,01013,339.0.39.48,Contratação de agencia integradora para seleção do programa de estágio,Gestão do programa de estágio,,02.122.0033.4256.0042,SGP,PROR,173,"R$900,00","R$155.700,00",31/12/2024
,01014,339.0.30.00,Despesas imprevisíveis,Atendimento de diversas Unidades,,02.122.0033.4256.0042,DIVERSOS,GRUPO,1,"R$50.000,00","R$50.000,00",31/12/2024
,01015,449.0.52.00,Despesas imprevisíveis,Atendimento de diversas Unidades,,02.122.0033.4256.0042,DIVERSOS,GRUPO,1,"R$10.000,00","R$10.000,00",31/12/2024
,01018,339.0.30.01,Reembolso de despesas - óleo diesel,Necessidade CMAN período recesso,,02.122.0033.4256.0042,DIVERSOS,GRUPO,1,"R$290,00","R$290,00",15/01/2024
,01019,339.0.39.64,Contratação de médico psiquiatra para composição de juntas médicas.,Necessidade da SAÚDE,,02.122.0033.4256.0042,SAÚDE,GRUPO,1,"R$11.000,00","R$11.000,00",31/03/2024
,01020,339.0.39.20,Reemboloso de despesas - reparo fechadura,Necessidade da 2ª VT Blumenau,,02.122.0033.4256.0042,CMAN,GRUPO,1,"R$150,00","R$150,00",01/02/2024
,01021,339.0.39.63,Reembols de despesas - serviços gráficos,Necessidade SEAP,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$650,90","R$650,90",29/02/2024
,01022,339.0.30.07,Reembolso de despesas - coffee break Joaçaba,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",11/03/2024
,01023,339.0.30.07,Reembolso de despesas - coffee break Mafra,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$98,00","R$98,00",11/03/2024
,01024,339.0.30.07,Reembolso de despesas - coffee break Indaial,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$119,00","R$119,00",11/03/2024
,01025,339.0.30.07,Reembolso de despesas - coffee break São Miguel do Oeste,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",11/03/2024
,01026,339.0.30.07,Reembolso de despesas - coffee break Xanxerê,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",12/03/2024
,01027,339.0.30.07,Reembolso de despesas - coffee break Itapema,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",12/03/2024
,01028,339.0.30.07,Reembolso de despesas - coffee break Timbó,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",12/03/2024
,01029,339.0.30.07,Reembolso de despesas - coffee break Imbituba,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$117,50","R$117,50",13/03/2024
,01030,339.0.30.07,Reembolso de despesas - coffee break Itajaí,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$360,00","R$360,00",13/03/2024
,01031,339.0.30.07,Reembolso de despesas - coffee break Criciúma,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$350,00","R$350,00",13/03/2024
,01032,339.0.30.07,Reembolso de despesas - coffee break Canoinhas,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",14/03/2024
,01033,339.0.30.07,Reembolso de despesas - coffee break Lages,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$360,00","R$360,00",15/03/2024
,01034,339.0.30.07,Reembolso de despesas - coffee break São Bento do Sul,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",15/03/2024
,01035,339.0.30.07,Reembolso de despesas - coffee break Tubarão,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$240,00","R$240,00",15/03/2024
,01036,339.0.30.07,Reembolso de despesas - coffee break Brusque,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$240,00","R$240,00",15/03/2024
,01037,339.0.30.07,Reembolso de despesas - coffee break Rio do Sul,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$240,00","R$240,00",18/03/2024
,01038,339.0.30.07,Reembolso de despesas - coffee break Joinville,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$600,00","R$600,00",18/03/2024
,01039,339.0.30.07,Reembolso de despesas - coffee break Concórdia,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$120,00","R$120,00",18/03/2024
,01040,339.0.39.59,Reembolso de despesas ferreamenta BITLY PRO,Necessidade SECOM,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$504,96","R$504,96",18/03/2024
,01041,339.0.47.10,Reembolso exame toxicológico para renovação de CNH,Necessidade da SSI/CPJUD,,02.131.0033.219I.0042 - 0000,SEOF,GRUPO,1,"R$159,00","R$159,00",19/03/2024
,01042,339.0.30.07,Reembolso de despesas - coffee break Jaraguá do Sul,Evento EJUD - Dia Internacional da Mulher,,02.122.0033.4256.0042 - 0000,SEOF,GRUPO,1,"R$240,00","R$240,00",21/03/2024
