﻿;RESOLUÇÃO CNJ 102/2009 - ANEXO I - DESPESAS, REPASSES E RECEITAS;;;;;
;;;;;;
;Sigla;;TRT 12ª REGIÃO;;;
;Nome do Órgão;;TRIBUNAL REGIONAL DO TRABALHO DA 12ª REGIÃO;;;
;Autoridade Máxima;;JOSE ERNESTO MANZI;;;
;Responsável pela Informação;;JORGE LUIZ DOS SANTOS CRUZ;;;
;Mês de Referência (MMM/AAAA);;ago/2023;;;
;Data da Publicação;;08/09/2023;;;
;;;;;;
;Inciso I - Despesas com Pessoal e Encargos;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;despesas com pessoal ativo;;33.791.126,36;;
;b  ;despesas com pessoal inativo e pensões;;21.228.887,31;;
;c  ;encargos sociais incidentes sobre a remuneração de pessoal;;5.919.081,50;;
;d  ;despesas com sentenças judiciais transitadas em julgado (precatórios, requisições de pequeno valor e débitos judiciais periódicos vincendos) a servidores ou empregados, conforme ação orçamentária específica, apropriado pelo critério de competência;;0,00;;
;TOTAL;;;60.939.095,17;;
;;;;;;
;Inciso II - Outras Despesas de Custeio;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;benefícios a servidores e empregados - auxílio-transporte;;0,00;;
;b  ;benefícios a servidores e empregados - auxílio-alimentação;;1.948.628,49;;
;c  ;benefícios a servidores e empregados - auxílio-creche;;275.407,23;;
;d  ;benefícios a servidores e empregados - assistência médica e odontológica;;2.949.561,17;;
;e  ;diárias pagas a servidores, empregados e colaboradores;;223.903,73;;
;f  ;passagens e despesas com locomoção;;334.304,08;;
;g  ;Indenizações e ajuda de custo, transporte e auxílio moradia;;45.290,84;;
;h  ;aluguel de imóveis;;116.669,95;;
;i  ;serviços de água e esgoto;;15.297,91;;
;j  ;serviços de energia elétrica;;124.983,27;;
;k  ;serviços de telecomunicações;;6.764,82;;
;l  ;serviços de comunicação em geral;;107.598,90;;
;m  ;serviços de informática, incluindo manutenção e locação de software, locação de equipamentos de processamento de dados, serviços de tecnologia da informação, aquisição de software, sob encomenda, manutenção e conservação de equipamento de processamento de dados e comunicação de dados;;396.590,70;;
;n  ;serviços de limpeza e conservação;;397.250,26;;
;o  ;serviços de vigilância armada e desarmada;;166.744,77;;
;p  ;serviços de publicidade;;812,04;;
;q  ;"locação de mão-de-obra e postos de trabalho ressalvado o apropriado nas alíneas ""n"" e ""o""";;211.080,63;;
;r  ;serviços de seleção e treinamento;;72.986,66;;
;s  ;aquisição de material de expediente;;351,60;;
;t  ;aquisição de material de processamento de dados e de software;;7.742,59;;
;u  ;aquisição de material bibliográfico;;0,00;;
;v  ;aquisição de combustíveis e lubrificantes;;5.967,14;;
;w  ;aquisição de gêneros alimentícios;;2.140,42;;
;x  ;"aquisição de material de consumo, ressalvado o apropriado nas alíneas ""s"" a ""w""";;157.409,44;;
;y  ;serviços médico e hospitalares, odontológicos e laboratoriais;;3.600,00;;
;z  ;demais despesas de custeio;;943.975,18;;
;TOTAL;;;8.515.061,82;;
;;;;;;
;Inciso III - Despesas com Investimentos;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;construção e reforma de imóveis;;0,00;;
;b  ;aquisição de material permanente - veículos;;0,00;;
;c  ;aquisição de material permanente - equipamentos de informática;;0,00;;
;d  ;aquisição de material permanente - programas de informática;;0,00;;
;e  ;aquisição de material permanente - demais itens;;232.998,39;;
;TOTAL;;;232.998,39;;
;;;;;;
;Inciso IV - Despesas com Inversões Financeiras;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;aquisição de imóveis e bens de capital já em utilização;;0,00;;
;b  ;outras inversões;;0,00;;
;TOTAL;;;0,00;;
;;;;;;
;Inciso V - Repasses do Tesouro Nacional ou sub-repasses recebidos, destinados ao pagamento de:;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;pessoal e encargos;;60.993.218,34;;
;b  ;custeio;;10.094.549,42;;
;c  ;investimentos;;742.655,00;;
;d  ;inversões financeiras;;0,00;;
;TOTAL;;;71.830.422,76;;
;;;;;;
;Inciso VI - Receitas;;;;;
;Alínea;Discriminação;;Valores em R$ 1,00;;
;a  ;recursos a título de custas judiciais;;2.833.625,71;;
;b  ;recursos a título de  taxas judiciárias;;12.478,60;;
;c  ;recursos a título de serviços extrajudiciários;;0,00;;
;d  ;demais recursos conforme previsão em leis específicas;;4.202.466,66;;
;TOTAL;;;7.048.570,97;;
