PAGAMENTOS POR FORNECEDOR

"FAVORECIDO",,"UNIDADE EXECUTORA",,"TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO","TRIBUNAL REGIONAL DO TRABALHO DA 12A.REGIAO"
 ,,"EXERC�CIO",,"2023","2023","2023","2023","2023","2023","2023","2023","2023","2023","2023","2023","2023"
 ,,"M�S LAN�AMENTO",,"JAN/2023","FEV/2023","MAR/2023","ABR/2023","MAI/2023","JUN/2023","JUL/2023","AGO/2023","SET/2023","OUT/2023","NOV/2023","DEZ/2023","Total"
 ,," ",,"PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)","PAGAMENTOS TOTAIS (EXERCICIO E RAP)",""
 ,,"NATUREZA DA DESPESA DETALHADA",,"R$","R$","R$","R$","R$","R$","R$","R$","R$","R$","R$","R$","R$"
"16633511000180","16.633.511 ANDERSON SCARPIM JUSTINO","33903023","UNIFORMES, TECIDOS E AVIAMENTOS","","","","","","","","","","3.990,00","285,00","0,00","4.275,00"
"23484444000145","3F LTDA","33904006","LOCACAO DE SOFTWARES","","","","","","","","","","","","3.996,00","3.996,00"
"41453677000243","3G FITNESS LTDA","44905210","APARELHOS E EQUIP. P/ ESPORTES E DIVERSOES","","","5.799,99","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","5.799,99"
"32674351000174","3S INFORMATICA LTDA","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","92.927,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","92.927,00"
"45991022000107","45.991.022 PATRICIA DOS SANTOS MOREIRA","33903019","MATERIAL DE ACONDICIONAMENTO E EMBALAGEM","","","","","","2.774,85","0,00","0,00","0,00","0,00","0,00","0,00","2.774,85"
"45991022000107","45.991.022 PATRICIA DOS SANTOS MOREIRA","33903021","MATERIAL DE COPA E COZINHA","","","","","","1.399,90","0,00","0,00","0,00","0,00","0,00","0,00","1.399,90"
"45991022000107","45.991.022 PATRICIA DOS SANTOS MOREIRA","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","","","","","599,97","0,00","0,00","0,00","0,00","0,00","0,00","599,97"
"46613430000180","46.613.430 RENATA YUMI TAKAHASHI MARTINS","33903017","MATERIAL DE TIC - MATERIAL DE CONSUMO","","","","","","","","3.609,40","0,00","0,00","0,00","0,00","3.609,40"
"47229142000199","47.229.142 CARLOS EDUARDO KURTZ","33903007","GENEROS DE ALIMENTACAO","3.157,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","3.157,00"
"47229142000199","47.229.142 CARLOS EDUARDO KURTZ","33903021","MATERIAL DE COPA E COZINHA","796,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","796,00"
"49424137000162","49.424.137 GEOVANI MALISZEWSKI DA SILVA","33903007","GENEROS DE ALIMENTACAO","","","","","","","3.735,00","0,00","0,00","0,00","0,00","0,00","3.735,00"
"49446417000171","49.446.417 VIVIANE RODRIGUES DE JESUS","33903026","MATERIAL ELETRICO E ELETRONICO","","","","","","","","","","9.850,40","0,00","0,00","9.850,40"
"49770568000180","49.770.568 JAN RICARDO DICKMANN","33903948","SERVICO DE SELECAO E TREINAMENTO","","","","","","","","","","","","23.450,00","23.450,00"
"50743625000111","50.743.625 ISABELLA EDUARDA PONTELO DE OLIVEIRA","33903026","MATERIAL ELETRICO E ELETRONICO","","","","","","","","","","","","6.000,00","6.000,00"
"21308808000100","A.F.H. COMERCIO E SERVICOS TECNICOS EIRELI","44905233","EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO","","","1.452,46","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","1.452,46"
"04553788000114","ABSOLUTO - DIVISORIAS E PISOS LTDA","33903024","MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES","","2.907,02","9.083,98","0,00","20.267,81","0,00","0,00","0,00","53.739,78","0,00","0,00","0,00","85.998,59"
