"Código da Unidade Orçamentária";"Descrição da Unidade Orçamentária";"Código do Programa de Trabalho";"Descrição do Programa de Trabalho";"Ação";"Código do Plano Orçamentário";"Plano Orçamentário";"Código de Natureza da Despesa";"Natureza da Despesa";"Esfera";"Código da Fonte";"Descrição da Fonte";"GND";"Valor 1º Grau";"Valor 2º Grau";"Valor 1º e 2º Graus";"Total";"Despesa obrigatória"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"4.495.416,00";"0,00";"0,00";"4.495.416,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"899.084,00";"0,00";"0,00";"899.084,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"1";"26.800,90";"5.681,10";"0,00";"32.482,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319091";"SENTENCAS JUDICIAIS";"10";"1499000000";"A DEFINIR";"1";"43.640,36";"9.250,64";"0,00";"52.891,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319011";"VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"1";"344.021.781,56";"72.923.778,44";"0,00";"416.945.560,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319016";"OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"1";"4.620.087,22";"979.339,78";"0,00";"5.599.427,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319007";"CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA";"10";"1499000000";"A DEFINIR";"1";"2.525.584,07";"535.358,93";"0,00";"3.060.943,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339030";"MATERIAL DE CONSUMO";"20";"1499000000";"A DEFINIR";"3";"73.433,90";"15.566,10";"0,00";"89.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339093";"INDENIZACOES E RESTITUICOES";"20";"1499000000";"A DEFINIR";"3";"22.858.612,48";"4.845.438,52";"0,00";"27.704.051,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"20";"1499000000";"A DEFINIR";"3";"5.844.385,45";"1.238.859,55";"0,00";"7.083.245,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0003";"Auxílio-Transporte de Civis Ativos";"339049";"AUXILIO-TRANSPORTE";"10";"1499000000";"A DEFINIR";"3";"48.974,64";"10.381,36";"0,00";"59.356,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0001";"Assistência Pré-Escolar aos Dependentes de Servidores Civis e de Empregados";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"1499000000";"A DEFINIR";"3";"2.308.968,09";"489.441,91";"0,00";"2.798.410,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0009";"Auxílio-Funeral e Natalidade de Civis";"339008";"OUTROS BENEF.ASSIST. DO SERVIDOR E DO MILITAR";"10";"1499000000";"A DEFINIR";"3";"283.875,66";"60.174,34";"0,00";"344.050,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0005";"Auxílio-Alimentação de Civis Ativos";"339046";"AUXILIO-ALIMENTACAO";"10";"1499000000";"A DEFINIR";"3";"18.557.367,01";"3.933.684,99";"0,00";"22.491.052,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.846.0033.09HB.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de Santa Catarina";"0000";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"1";"62.930.576,67";"13.339.665,33";"0,00";"76.270.242,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"1499000000";"A DEFINIR";"1";"192.412.890,95";"40.786.589,05";"0,00";"233.199.480,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319003";"PENSOES";"20";"1499000000";"A DEFINIR";"1";"22.624.260,98";"4.795.762,02";"0,00";"27.420.023,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09.272.0033.0181.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"0000";"Aposentadorias e Pensões Civis da União";"319091";"SENTENCAS JUDICIAIS";"20";"1499000000";"A DEFINIR";"1";"2.225.227,87";"471.691,13";"0,00";"2.696.919,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"28.846.0909.00S6.0042";"OPERACOES ESPECIAIS: OUTROS ENCARGOS ESPECIAIS";"Benefício Especial - Lei nº 12.618, de 2012 - No Estado de Santa Catarina";"0001";"Benefício Especial";"319001";"APOSENTADORIAS, RESERVA REMUNERADA E REFORMAS";"20";"1499000000";"A DEFINIR";"1";"75.000,00";"75.000,00";"0,00";"150.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.216H.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de Santa Catarina";"AMMM";"Ajuda de custo para moradia a magistrados e membros do Ministério Público - ativos";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"100.000,00";"0,00";"0,00";"100.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1050000000";"Recursos Próprios Livres da UO";"3";"48.986,19";"10.383,81";"0,00";"59.370,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339037";"LOCACAO DE MAO-DE-OBRA";"10";"1138000000";"Melhoria da Prestação Jurisdicional";"3";"4.129.740,19";"875.398,81";"0,00";"5.005.139,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1138000000";"Melhoria da Prestação Jurisdicional";"3";"684.320,61";"145.058,39";"0,00";"829.379,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"1.897,73";"402,27";"0,00";"2.300,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339035";"SERVICOS DE CONSULTORIA";"10";"1499000000";"A DEFINIR";"3";"145.877,68";"30.922,32";"0,00";"176.800,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339037";"LOCACAO DE MAO-DE-OBRA";"10";"1499000000";"A DEFINIR";"3";"2.478.417,00";"366.380,00";"0,00";"2.844.797,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339030";"MATERIAL DE CONSUMO";"10";"1499000000";"A DEFINIR";"3";"82,51";"17,49";"0,00";"100,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"384.249,07";"81.450,93";"0,00";"465.700,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339014";"DIARIAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"3";"264.032,00";"55.968,00";"0,00";"320.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339049";"AUXILIO-TRANSPORTE";"10";"1499000000";"A DEFINIR";"3";"365.376,00";"91.344,00";"0,00";"456.720,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"1.767.424,43";"374.648,57";"0,00";"2.142.073,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339030";"MATERIAL DE CONSUMO";"10";"1499000000";"A DEFINIR";"3";"2.578.629,17";"626.070,83";"0,00";"3.204.700,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"1499000000";"A DEFINIR";"3";"148.518,00";"31.482,00";"0,00";"180.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339033";"PASSAGENS E DESPESAS COM LOCOMOCAO";"10";"1499000000";"A DEFINIR";"3";"39.604,80";"8.395,20";"0,00";"48.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"26.403,20";"5.596,80";"0,00";"32.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"1.957.148,75";"414.865,25";"0,00";"2.372.014,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"SEG0";"Segurança da Informação nas Unidades do Poder Judiciário";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"1.752.178,23";"371.416,77";"0,00";"2.123.595,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"24.753,00";"5.247,00";"0,00";"30.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"73.351,39";"15.548,61";"0,00";"88.900,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0008";"Pagamento de intérpretes e tradutores de Libras";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"16.502,00";"3.498,00";"0,00";"20.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"TISI";"Capacitação de Servidores Efetivos e Comissionados das Unidades de Tecnologia da Informação e Segurança da Informação do Poder Judiciário";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"41.255,00";"8.745,00";"0,00";"50.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339047";"OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS";"10";"1499000000";"A DEFINIR";"3";"242.575,72";"57.804,28";"0,00";"300.380,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"7.050.240,02";"2.825.067,98";"0,00";"9.875.308,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0002";"Capacitação de Recursos Humanos";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"51.156,20";"10.843,80";"0,00";"62.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"3";"1.848.190,17";"391.768,83";"0,00";"2.239.959,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"132,02";"27,98";"0,00";"160,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"1.801.460,08";"415.339,92";"0,00";"2.216.800,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"825,10";"174,90";"0,00";"1.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"339014";"DIARIAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"3";"660.080,00";"139.920,00";"0,00";"800.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0001";"Manutenção e Gestão dos Serviços e Sistemas de Tecnologia da Informação";"449040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"4";"189.459,46";"40.160,54";"0,00";"229.620,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"1499000000";"A DEFINIR";"4";"4.125,50";"874,50";"0,00";"5.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0000";"Apreciação de Causas na Justiça do Trabalho - Despesas Diversas";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"1499000000";"A DEFINIR";"4";"5.648.182,00";"1.541.818,00";"0,00";"7.190.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"SEG0";"Segurança da Informação nas Unidades do Poder Judiciário";"449052";"EQUIPAMENTOS E MATERIAL PERMANENTE";"10";"1499000000";"A DEFINIR";"4";"495.060,00";"104.940,00";"0,00";"600.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.4256.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina";"0005";"Formação e Aperfeiçoamento de Magistrados";"449040";"SERVIÇOS DE TECNOLOGIA DA INFORMAÇÃO E COMUNICAÇÃO - PJ";"10";"1499000000";"A DEFINIR";"4";"3.300,40";"699,60";"0,00";"4.000,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.131.0033.219I.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Publicidade Institucional e de Utilidade Pública - No Estado de Santa Catarina";"0000";"Publicidade Institucional e de Utilidade Pública";"339037";"LOCACAO DE MAO-DE-OBRA";"10";"1499000000";"A DEFINIR";"3";"92.576,22";"19.623,78";"0,00";"112.200,00";"N"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.131.0033.219I.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Publicidade Institucional e de Utilidade Pública - No Estado de Santa Catarina";"0000";"Publicidade Institucional e de Utilidade Pública";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"234.122,12";"49.627,88";"0,00";"283.750,00";"N"
