"Código da Unidade Orçamentária";"Descrição da Unidade Orçamentária";"Código do Programa de Trabalho";"Descrição do Programa de Trabalho";"Ação";"Código do Plano Orçamentário";"Plano Orçamentário";"Código de Natureza da Despesa";"Natureza da Despesa";"Esfera";"Código da Fonte";"Descrição da Fonte";"GND";"Valor 1º Grau";"Valor 2º Grau";"Valor 1º e 2º Graus";"Total";"Despesa obrigatória"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"5.833.333,00";"0,00";"0,00";"5.833.333,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"1.166.667,00";"0,00";"0,00";"1.166.667,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319016";"OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"4.511.856,70";"1.117.409,30";"0,00";"5.629.266,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"55.114,35";"13.649,65";"0,00";"68.764,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319011";"VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"306.643.619,96";"75.943.554,04";"0,00";"382.587.174,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319091";"SENTENCAS JUDICIAIS";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"35.670,76";"8.834,24";"0,00";"44.505,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319007";"CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA";"10";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"775.752,61";"192.123,39";"0,00";"967.876,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.301.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339093";"INDENIZACOES E RESTITUICOES";"20";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"3";"8.031.246,14";"2.935.906,86";"0,00";"10.967.153,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.301.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"20";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"3";"2.124.763,32";"776.729,68";"0,00";"2.901.493,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.301.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339030";"MATERIAL DE CONSUMO";"20";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"3";"65.907,00";"24.093,00";"0,00";"90.000,00";"S"
