﻿ANEXO VI – EMPREGADOS DE EMPRESAS CONTRATADAS EM EXERCÍCIO NOS ÓRGÃOS.;;;;;;;;
;;;;;;;;
Data de publicação;20/06/2023;;;;;;;
Mês/Ano de Referência;05/2023;;;;;;;
Nome do Empregado;Empresa;CNPJ;Cargo /Atividade;Lotação / Local de Exercício;;;;
Adenilson Charles N. S. Mello;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Admilde Santolina da Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Adriana de Mello Carvalho;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;VTNavegantes;;;;
Agnaldo Francisco de Souza;MB  SERVICE  LTDA;17.665.087/0001-19;Garçom;SEDE;;;;
Alex Caetano;Jose do Vale Pereira Serviços LTDA;20.599.605/0001-58;Digitalizador;SECART;;;;
Alexandra Fabiana de Mello;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Alexandre Leandro;Vigisol Vigilância Patrimonial Ltda - EPP;79.929.774.0001-51;Vigilante;FTCriciúma;;;;
Alexandre Tessari de Almeida;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP1;;;;
Alice Raul José;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;FT Araranguá;;;;
Amauri Luiz Gonçalves;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTJoinville;;;;
Ana Beatriz de Oliveira Souza;MB  SERVICE  LTDA;17.665.087/0001-19;Recepcionista;FTFpolis/CPJUD;;;;
Ana Paula Mara da Rosa;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
André Luiz Marinho;MB  SERVICE  LTDA;17.665.087/0001-19;Jardineiro;SEDE;;;;
Angela Losi Pereira;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTLages;;;;
Angelita Haverroth;Jose do Vale Pereira Serviços LTDA;20.599.605/0001-58;Auxiliar Saúde Bucal;SAÚDE;;;;
Antônio Fernando N. de Albuquerque;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAC;;;;
Aparecida Amaral;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Arthur Sergio Strzelecki;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAC;;;;
Benta Doarte Nunes;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTBlumenau;;;;
Brendha Larissa Bico Rosa;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTXanxerê;;;;
Bruna Fernandes Fraga;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTFpolis;;;;
Cacilda Rodrigues Borchardt;DGX Terceirização de Serviços EIRELI;20.596.423/0003-95;Servente ;FTTimbó;;;;
Carolina Silva Cardoso Sagaz;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Cintya Valéria Gomes de Oliveira;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTNavegantes;;;;
Claudemir Antunes;Ondrepsb Serv. Guarda e Vigilância Ltda;82.949.652/0001-31;Vigilante;CPJUD;;;;
Claudete Amaral;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTChapecó;;;;
Clésio Bernardo Maria;Vigisol Vigilância Patrimonial Ltda - EPP;79.929.774.0001-51;Vigilante;FTCriciúma;;;;
Cristiano Alan Pinheiro Sobreira;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAP1;;;;
Cristiano Fernando Schwertz;Pifânio & Monteiro Cia LTDA;04.753.848/0001-42;Recepcionista;VTSMiguelOeste;;;;
Cristina Schssler;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SAÚDE;;;;
Daniel De Freitas;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SAÚDE;;;;
Denise De Fátima Fischoeder Soares;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Denise Teresinha Vieira;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Derek Osvaldino Cardoso Sagaz;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Derick Aristimunhas;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CMLOG;;;;
Devair Anacleto de Souza;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTJoinville;;;;
Edivania  C. Reghini;C Galati EIRELI - EPP;06.556.008/0001-15;Téc. Informática;SETIC/UAC;;;;
Edivania Boaventura De Almeida;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;CPJUD;;;;
Egrisete Vieira Leonardo;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Elian Elias da Silva;MB  SERVICE  LTDA;17.665.087/0001-19;Copeira;SEDE;;;;
Eliana Mendes;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Eliane Machado;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;FTChapecó;;;;
Eliane Machado;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTChapecó;;;;
Elisângela Braga;MB  SERVICE  LTDA;17.665.087/0001-19;Servente ;SEDE;;;;
Elisangela Oliveira Sagas;Pátria Segurança EIRELI;09.813.930/0001-39;Vigilante;FTJoinville;;;;
