"Código da Unidade Orçamentária";"Descrição da Unidade Orçamentária";"Código do Programa de Trabalho";"Descrição do Programa de Trabalho";"Ação";"Código do Plano Orçamentário";"Plano Orçamentário";"Código de Natureza da Despesa";"Natureza da Despesa";"Esfera";"Código da Fonte";"Descrição da Fonte";"GND";"Valor 1º Grau";"Valor 2º Grau";"Valor 1º e 2º Graus";"Total";"Despesa obrigatória"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339147";"OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"3";"1.080.000,00";"0,00";"0,00";"1.080.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.061.0033.4224.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina";"0000";"Assistência Jurídica a Pessoas Carentes";"339036";"OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA";"10";"1499000000";"A DEFINIR";"3";"5.400.000,00";"0,00";"0,00";"5.400.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319007";"CONTRIB. A ENTIDADES FECHADAS DE PREVIDENCIA";"10";"1499000000";"A DEFINIR";"1";"3.477.573,16";"732.563,84";"0,00";"4.210.137,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319011";"VENCIMENTOS E VANTAGENS FIXAS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"1";"356.960.553,68";"75.195.080,32";"0,00";"432.155.634,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319016";"OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL";"10";"1499000000";"A DEFINIR";"1";"5.199.429,63";"1.095.279,37";"0,00";"6.294.709,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319091";"SENTENCAS JUDICIAIS";"10";"1499000000";"A DEFINIR";"1";"560.088,30";"117.984,70";"0,00";"678.073,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.122.0033.20TP.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"0000";"Ativos Civis da União";"319113";"OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS";"10";"1499000000";"A DEFINIR";"1";"28.831,53";"6.073,47";"0,00";"34.905,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339039";"OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA";"10";"1499000000";"A DEFINIR";"3";"5.872.983,90";"1.237.166,10";"0,00";"7.110.150,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339093";"INDENIZACOES E RESTITUICOES";"10";"1499000000";"A DEFINIR";"3";"22.972.779,73";"4.839.302,27";"0,00";"27.812.082,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.2004.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"0001";"Assistência Médica e Odontológica de Civis - Complementação da União";"339030";"MATERIAL DE CONSUMO";"10";"1499000000";"A DEFINIR";"3";"59.472,00";"12.528,00";"0,00";"72.000,00";"S"
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02.331.0033.212B.0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"0003";"Auxílio-Transporte de Civis Ativos";"339049";"AUXILIO-TRANSPORTE";"10";"1499000000";"A DEFINIR";"3";"12.390,00";"2.610,00";"0,00";"15.000,00";"S"
