"Unidade Orçamentária - Código";"Unidade Orçamentária - Descrição";"Função - Código";"Subfunção - Código";"Programa - Código";"Ação - Código";"Programa - Descrição";"Ação - Descrição";"ESFERA";"Fonte - Código";"Fonte - Descrição";"GND";"Inicial - LOA";"Créditos Adicionais";"Contingenciado";"Disponível";"Primeiro Grau - Empenhado";"Primeiro Grau - Liquidado";"Primeiro Grau - Pago";"Segundo Grau - Empenhado";"Segundo Grau - Liquidado";"Segundo Grau - Pago";"Empenhado";"Liquidado";"Pago"
"15101";"TRIBUNAL SUPERIOR DO TRABALHO";"02";"122";"0033";"42560001";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Apreciação de Causas na Justiça do Trabalho - Nacional";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"50.000,00";"50.000,00";"50.000,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09";"272";"0033";"01810042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"2";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"0,00";"19.921.502,00";"0,00";"19.921.502,00";"2.641.835,60";"291.498,69";"291.498,69";"16.386.815,40";"15.799.598,36";"15.799.598,36";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09";"272";"0033";"01810042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"2";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"1";"98.451.655,00";"0,00";"0,00";"98.451.655,00";"78.269.848,51";"78.269.848,51";"78.269.848,51";"20.181.806,49";"20.181.806,49";"20.181.806,49";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09";"272";"0033";"01810042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"2";"0156000000";"CONTRIBUIÇÃO DO SERVIDOR PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"55.443.290,00";"0,00";"0,00";"55.443.290,00";"44.360.176,33";"44.360.176,33";"44.360.176,33";"11.083.113,67";"11.083.113,67";"11.083.113,67";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"09";"272";"0033";"01810042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Aposentadorias e Pensões Civis da União - No Estado de Santa Catarina";"2";"0169000000";"CONTRIBUIÇÃO PATRONAL PARA O PLANO DE SEGURIDADE SOCIAL DO SERVIDOR PÚBLICO";"1";"106.573.980,00";"0,00";"0,00";"106.573.980,00";"86.335.581,20";"86.335.581,20";"86.335.581,20";"20.238.398,80";"20.238.398,80";"20.238.398,80";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"846";"0033";"09HB0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Contribuição da União, de suas Autarquias e Fundações para o Custeio do Regime de Previdência dos Servidores Públicos Federais - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"76.353.015,00";"1.061.624,00";"0,00";"77.414.639,00";"59.191.581,82";"59.181.180,52";"59.181.180,52";"13.879.960,20";"13.877.361,50";"13.877.361,50";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"20TP0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ativos Civis da União - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"1";"402.221.435,00";"20.334.366,00";"0,00";"422.555.801,00";"341.808.365,55";"341.406.826,88";"341.404.006,86";"80.324.488,52";"80.224.166,58";"80.223.505,52";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"301";"0033";"20040042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"2";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"0,00";"4.475.834,00";"0,00";"4.475.834,00";"3.581.114,78";"3.581.114,78";"3.581.114,78";"894.719,22";"894.719,22";"894.719,22";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"301";"0033";"20040042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"2";"0151000000";"CONTRIBUIÇÃO SOCIAL SOBRE O LUCRO LÍQUIDO DAS PESSOAS JURÍDICAS";"3";"25.829.623,00";"-25.829.623,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"301";"0033";"20040042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina";"2";"0188000000";"RECURSOS FINANCEIROS DE LIVRE APLICAÇÃO";"3";"0,00";"25.829.623,00";"0,00";"25.829.623,00";"20.642.027,01";"20.251.528,25";"20.251.528,25";"5.187.595,99";"5.085.914,66";"5.085.914,66";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"301";"0033";"212B0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"BENEFICIOS OBRIGATORIOS AOS SERVIDORE - NO ESTADO DE SANTA C";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"19.442.620,00";"7.241.920,00";"0,00";"26.684.540,00";"21.425.664,07";"21.014.340,18";"21.014.340,18";"5.080.924,43";"4.983.252,71";"4.983.252,71";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"122";"0033";"216H0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"200.000,00";"-200.000,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"0,00";"";"";""
"15113";"TRIBUNAL REGIONAL DO TRABALHO DA 12A. REGIAO";"02";"131";"0033";"219I0042";"PROGRAMA DE GESTAO E MANUTENCAO DO PODER JUDICIARIO";"Publicidade Institucional e de Utilidade Pública - No Estado de Santa Catarina";"1";"0100000000";"RECURSOS PRIMÁRIOS DE LIVRE APLICAÇÃO";"3";"126.750,00";"12.690,00";"0,00";"139.440,00";"83.408,37";"74.531,89";"74.531,89";"44.366,21";"27.586,67";"27.586,67";"";"";""
