﻿Área Responsável;Secretaria de Orçamento e Finanças;;;;;;;;;;;;;;;;;;
Data de Publicação;20/11/2023;;;;;;;;;;;;;;;;;;
Mês/Ano de Referência*;10/2023;;;;;;;;;;;;;;;;;;
Funcional Programática;Descrição do Programa/Ação;Função / Subfunção;Esfera;GND;Fonte;Dotação Inicial;Suplementação;Cancelamento;Contingenciado;Dotação Autorizada;Mov. Líquida de créditos;;Dotação Líquida;Empenhado;%;Liquidado;%;Pago;%
;;;;;;;;;Gencia-mento;;Provisão;Destaque;;;%;;;;
0033.4256.0001;Apreciação de Causas na Justiça do Trabalho - Nacional;02.122;1;3;0;0,00;0,00;0,00;0,00;0,00;89.278,00;0,00;89.278,00;69.635,16;78,00 %;69.635,16;78,00 %;69.635,16;78,00 %
0033.4224.0042;Assistência Jurídica a Pessoas Carentes - No Estado de Santa Catarina;02.061;1;3;0;5.394.500,00;1.982.360,00;0,00;0,00;7.376.860,00;0,00;0,00;7.376.860,00;7.376.860,00;100,00 %;5.685.606,54;77,07 %;5.457.889,42;73,99 %
0033.20TP.0042;Ativos Civis da União - No Estado de Santa Catarina;02.122;1;1;0;425.691.303,00;13.303.961,00;0,00;0,00;438.995.264,00;0,00;0,00;438.995.264,00;419.064.364,66;95,46 %;349.408.677,49;79,59 %;339.546.000,36;77,35 %
0033.216H.0042;Ajuda de Custo para Moradia ou Auxílio-Moradia a Agentes Públicos - No Estado de Santa Catarina;02.122;1;3;0;100.000,00;0,00;100.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00 %;0,00;0,00 %;0,00;0,00 %
0033.4256.0042;Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina;02.122;1;3;0;25.208.813,00;6.639.256,00;1.184.056,00;0,00;30.664.013,00;0,00;0,00;30.664.013,00;28.110.717,76;91,67 %;18.826.082,48;61,39 %;18.764.964,54;61,20 %
0033.4256.0042;Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina;02.122;1;3;27;4.848.886,00;0,00;0,00;0,00;4.848.886,00;0,00;0,00;4.848.886,00;4.841.176,74;99,84 %;3.628.992,34;74,84 %;3.589.535,07;74,03 %
0033.4256.0042;Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina;02.122;1;3;50;54.977,00;0,00;0,00;0,00;54.977,00;0,00;0,00;54.977,00;54.977,00;100,00 %;0,00;0,00 %;0,00;0,00 %
0033.4256.0042;Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina;02.122;1;3;138;5.834.518,00;0,00;0,00;0,00;5.834.518,00;0,00;0,00;5.834.518,00;4.974.196,04;85,25 %;3.113.591,40;53,37 %;3.096.935,36;53,08 %
0033.4256.0042;Apreciação de Causas na Justiça do Trabalho - No Estado de Santa Catarina;02.122;1;4;0;8.028.620,00;1.841.925,00;9.000,00;0,00;9.861.545,00;0,00;0,00;9.861.545,00;5.676.482,29;57,56 %;3.938.296,94;39,94 %;3.929.497,47;39,85 %
0033.219I.0042;Publicidade Institucional e de Utilidade Pública - No Estado de Santa Catarina;02.131;1;3;0;398.950,00;0,00;119.685,00;0,00;279.265,00;0,00;0,00;279.265,00;137.275,04;49,16 %;60.755,67;21,76 %;60.755,67;21,76 %
0033.2004.0042;Assistência Médica e Odontológica aos Servidores Civis, Empregados, Militares e seus Dependentes - No Estado de Santa Catarina;02.331;2;3;0;34.876.296,00;0,00;0,00;0,00;34.876.296,00;0,00;0,00;34.876.296,00;34.340.515,11;98,46 %;28.252.084,41;81,01 %;28.252.084,41;81,01 %
