﻿Magistrados;RELATOR;;;;;;;;;;;;;;Solucionados;;Acórdãos e Decisões Monocráticas Publicados;
;Recebidos;;Conclusos;;Distri-buídos e pen-dentes de con-clusão;Restituídos;;Pendentes;;;;Pauta;;;Em  sessão;Deci-sões Mono-crá-ticas;Acórdãos Publicados;Decisões monocráticas publicadas
;Por Distri-bui-ção;Por Redis-tribui-ção;Ações Origi-nárias e Recur-sos;Recur-sos Inter-nos;;Com visto/ Com decisão mono-crática;Ou-tros;Em estudo;;Saldo no MP;Em dili-gência;Incluí-dos em Pauta;Aguar-dando Pauta;Julga-mento adiado;;;;
;;;;;;;;No prazo;Prazo ven-cido;;;;;;;;;
ADILTON JOSE DETONI;0;0;33;6;3;32;5;0;0;0;1;98;22;0;0;2;0;0
AMARILDO CARLOS DE LIMA;125;25;199;27;28;148;98;62;0;2;10;347;62;4;302;5;2;0
CARLOS ALBERTO PEREIRA DE CASTRO;0;0;37;20;4;46;33;12;0;0;1;118;14;1;12;1;29;0
CESAR LUIZ PASOLD JUNIOR;169;7;245;71;15;206;88;176;0;0;6;185;177;1;129;0;227;0
DESIRRE DORNELES DE AVILA BOLLMANN;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;1;0
GARIBALDI TADEU PEREIRA FERREIRA;147;11;252;28;57;209;104;98;0;1;7;177;111;1;320;5;369;2
GRACIO RICARDO BARBOZA PETRONE;154;10;252;104;6;211;125;59;0;0;7;218;73;1;266;20;194;2
HELIO BASTIDA LOPES;153;21;232;47;11;198;86;89;0;0;7;149;106;8;186;5;147;0
HELIO HENRIQUE GARCIA ROMERO;0;0;20;36;17;67;16;19;0;0;3;107;31;1;136;1;84;0
JOSE ERNESTO MANZI;4;0;6;52;6;5;10;7;0;0;0;3;0;0;9;18;9;0
KAREM MIRIAN DIDONE;0;0;16;29;9;72;25;50;0;0;2;73;36;3;92;3;45;2
LIGIA MARIA TEIXEIRA GOUVEA;164;14;315;129;14;204;126;45;0;0;5;140;27;0;172;9;265;1
MARCOS VINICIO ZANCHETTA;158;12;229;60;30;239;69;104;0;0;6;237;136;0;191;8;181;0
MARIA APARECIDA FERREIRA JERONIMO;0;0;23;5;3;59;11;36;0;0;0;41;56;0;66;2;67;0
MARIA BEATRIZ VIEIRA DA SILVA GUBERT;0;0;6;15;11;23;5;12;0;0;0;20;28;0;29;1;26;0
MARIA DE LOURDES LEIRIA;156;13;289;39;49;191;148;99;0;0;5;76;171;2;146;5;146;2
MARI ELEDA MIGLIORINI;158;21;278;54;176;188;127;145;0;1;17;189;70;1;162;7;205;2
MIRNA ULIANO BERTOLDI;161;19;218;55;25;127;86;192;0;0;10;124;80;0;177;4;258;1
NARBAL ANTONIO DE MENDONCA FILETI;151;9;301;61;14;241;133;109;0;0;8;198;116;0;163;8;171;4
NIVALDO STANKIEWICZ;0;0;2;24;0;17;8;0;0;0;0;0;19;5;0;1;1;0
QUEZIA DE ARAUJO DUARTE NIEVES GONZALEZ;139;19;283;94;72;147;181;276;3;1;15;145;200;3;132;4;314;0
REINALDO BRANCO DE MORAES;0;0;252;9;14;93;99;115;0;0;3;63;23;1;49;9;45;3
ROBERTO BASILONE LEITE;151;16;300;51;37;202;152;126;0;1;8;216;97;1;175;6;154;0
ROBERTO LUIZ GUGLIELMETTO;147;13;253;47;392;205;114;144;0;0;17;173;70;1;170;6;108;2
ROBERTO MASAMI NAKAJO;0;0;0;2;2;0;2;0;0;0;0;0;0;0;0;0;0;0
SANDRA SILVA DOS SANTOS;0;0;0;2;0;1;0;0;0;0;0;0;2;0;0;0;0;0
TERESA REGINA COTOSKY;155;18;273;47;23;155;152;183;0;2;23;139;58;1;134;9;157;1
UBIRATAN ALBERTO PEREIRA;0;0;1;0;0;2;0;0;0;0;0;5;0;0;11;0;0;0
VERA MARISA VIEIRA RAMOS;0;0;141;30;3;52;82;120;0;0;4;23;57;2;36;2;57;1
WANDERLEY GODOY JUNIOR;0;1;35;12;14;27;17;11;0;0;0;0;19;0;15;3;30;0
Total;2292;229;4491;1156;1035;3367;2102;2289;3;8;165;3265;1861;37;3281;144;3292;23
Nota: - Dado numérico igual a zero não resultante de arredondamento.;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
