,,,,,,,,,,,,
,PAAC - Plano Anual de Aquisições e Contratos de 2022,,,,,,,,,,,
,Aquisições e contratações previstas por data estimada para aquisição - Publicação DIGER,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,Item ,Natureza de Despesa ,Objeto ,Justificativa ,Objetivo(S) Estratégico(S) / Projeto(S) Estratégico(S) Apoiado(S) pela Aquisição ,Classificação Funcional Programática Orçamentária ,Demandante ,Modalidade ,Quantidade Estimada ,Valor Estimado Unitário ,Valor Estimado para o Exercício ,Data Almejada para Aquisição 
,01013,33903948,Contratação de agência integradora para seleção do programa de estágio,Gestão do programa de estágio,,02.122.0033.4256.0042,DIFTAG,INEXIGIBILIDADE,173,"R$375,00","R$64.875,00",30/09/2022
,02002,33903016,"Material de consumo não catalogado, de uso específico",Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,1,"R$1.000,00","R$1.000,00",01/06/2022
,02004,33903500,Serviços de Consultoria,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,1,"R$5.000,00","R$5.000,00",01/06/2022
,02005,33903633,Contratação de Palestrante - Pessoa Física,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,4,"R$7.000,00","R$28.000,00",01/03/2022
,02006,33903963,Publicações,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,1,"R$13.000,00","R$13.000,00",01/06/2022
,02007,33903948,Contratação de Palestrante - Pessoa Jurídica,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,4,"R$5.250,00","R$21.000,00",01/03/2022
,02008,33903922,Infraestrutura e organização de eventos da EJUD12,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,4,"R$3.000,00","R$12.000,00",01/06/2022
,02010,33914700,Obrigações contributivas,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,GRUPO,1,"R$1.000,00","R$1.000,00",01/06/2022
,02013,33903633,Contratação de Palestante - Pessoa Física -  Gustavo Silveira Borges para participar de painel no  2º Módulo de 2022,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,DISPENSA_PELO_VALOR,1,"R$1.576,00","R$1.576,00",01/06/2022
,02014,33903633,Contratação de Palestante - Pessoa Física - Fábio Siebeneichler  de Andrade para participar de painel no 2º Módulo de 2022,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,DISPENSA_PELO_VALOR,1,"R$2.600,00","R$2.600,00",01/06/2022
,02015,33903633,Contratação de Palestante - Pessoa Física - Jorge Cesa Ferreira da Silva para participar de painel no 2º Módulo de 2022,Capacitação de Magistrados,Aprimorar a gestão de pessoas,02.122.0033.4256.0042,DIFJUR,DISPENSA_PELO_VALOR,1,"R$4.000,00","R$4.000,00",01/06/2022
,03005,33903010,Material de Consumo MÉDICO-ODONTOLÓGICO - Pregão Eletrônico.,"Permitir a continuidade das atividades da Seção de Atendimento em Medicina, Fisioterapia.",Promover a saúde e qualidade de vida de magistrados e servidores,02.301.0033.2004.0042,SAÚDE,PRE,1,"R$72.000,00","R$72.000,00",31/07/2022
,04001,33903000,Material de consumo,Atendimento de necessidades não planejadas,,02.131.0033.219I.0042,SECOM,DISPENSA_PELO_VALOR,1,"R$3.000,00","R$3.000,00",30/07/2022
,04002,33903901,Contratação de fornecimento de acesso a banco de imagens WEB,"Necessário para as ilustrações das matérias, produção de banner eletrônicos para o site e redes sociais, campanhas de comunicação interna e externa, divulgação dos cursos do Tribunal e das atividades da Escola Judicial.",Aprimorar a comunicação interna e a integração entre as áreas,02.131.0033.219I.0042,SECOM,PROR,1,"R$6.000,00","R$6.000,00",03/12/2022
,04003,33903901,Assinatura de jornal digital - período de 12 meses - Diário Catarinense,"Necessidade de zelar pela imagem institucional, a partir do acompanhamento do jornal estadual de maior circulação.",,02.131.0033.219I.0042,SECOM,DISPENSA_PELO_VALOR,1,"R$1.150,00","R$1.150,00",10/11/2022
,04004,33903701,Renovação da Contratação de técnico de áudio e vídeo,Garantir a utilização do vídeo como ferramenta primordial de comunicação.,Aprimorar a comunicação interna e a integração entre as áreas,02.131.0033.219I.0042,SECOM,PROR,12,"R$9.350,00","R$112.200,00",01/07/2022
,04005,33903901,Contratação Email Marketing / Plataforma de envio de emails com métricas,Ampliar a comunicação interna e com público externo,Aprimorar a comunicação interna e a integração entre as áreas,02.131.0033.219I.0042,SECOM,DISPENSA_PELO_VALOR,1,"R$5.500,00","R$5.500,00",01/07/2022
,04006,33903901,Assinatura de jornal impresso - período de 12 meses - Notícias do Dia,"Necessidade de zelar pela imagem institucional, a partir do acompanhamento de jornal de grande circulação regional",,02.131.0033.219I.0042,Secom,DISPENSA_PELO_VALOR,1,"R$900,00","R$900,00",20/10/2022
,04007,44905206,Compra de case para carregar máquina fotográfica,Necessidade de proteger os equipamentos fotográficos quando em trânsito,,02.131.0033.219I.0042,Secom,DISPENSA_PELO_VALOR,1,"R$300,00","R$300,00",12/09/2022
